Ragione Sociale Fornitore;Data mandato;Descrizione Mandato;Importo
URBANCART DI URBAN RICCARDO;05/01/2017;Giornali, riviste e pubblicazioni;8617,79
URBANCART DI URBAN RICCARDO;14/03/2017;Altri beni di consumo;980,9
URBANCART DI URBAN RICCARDO;27/03/2017;Giornali, riviste e pubblicazioni;475,95
USAI  MARINA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;130
VACCA  FRANCO;06/02/2017;Consulenze;160,62
VERDEVIP SRL;10/01/2017;Altri beni materiali;2906,22
VILLA SANTA LORENZO;03/03/2017;Utilizzo di beni di terzi;7233,67
VINCI  PAOLO;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;130
VINCI PAMELA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
VINCI SILVIA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;130
VINCI VANESSA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
VIRTUAL LOGIC SRL;27/02/2017;Hardware;487,76
ZARU THOMAS;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
